﻿ID;UID_TOMADA;TIPO_POSTO;MUNICIPIO;MORADA;OPERADOR;MOBICHARGER;NIVELTENSAO;TIPO_TARIFA;TARIFA;TIPO_TOMADA;FORMATO_TOMADA;POTENCIA_TOMADA
SXL-00013;SXL-00013-02-01;Semirrápido;Seixal;Avenida Libertadores de Timor Loro Sae;HRZ;False;BTE;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
SXL-00014;SXL-00014-01-01;Semirrápido;Seixal;Avenida Libertadores de Timor Loro Sae;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
SXL-00014;SXL-00014-01-01;Semirrápido;Seixal;Avenida Libertadores de Timor Loro Sae;HRZ;False;BTE;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
SXL-00014;SXL-00014-02-01;Semirrápido;Seixal;Avenida Libertadores de Timor Loro Sae;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
SXL-00014;SXL-00014-02-01;Semirrápido;Seixal;Avenida Libertadores de Timor Loro Sae;HRZ;False;BTE;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
SXL-00016;SXL-00016-01-01;Ultrarrápido;Seixal;A2 km 12,3 sentido Norte Sul;EDP;False;MT;FLAT;€ 0.261 /charge;CHADEMO;CABLE;50
SXL-00016;SXL-00016-01-01;Ultrarrápido;Seixal;A2 km 12,3 sentido Norte Sul;EDP;False;MT;ENERGY;€ 0.15 /kWh;CHADEMO;CABLE;50
SXL-00016;SXL-00016-01-01;Ultrarrápido;Seixal;A2 km 12,3 sentido Norte Sul;EDP;False;MT;TIME;€ 0.2 /min;CHADEMO;CABLE;50
SXL-00016;SXL-00016-02-01;Ultrarrápido;Seixal;A2 km 12,3 sentido Norte Sul;EDP;False;MT;FLAT;€ 0.261 /charge;CCS;CABLE;160
SXL-00016;SXL-00016-02-01;Ultrarrápido;Seixal;A2 km 12,3 sentido Norte Sul;EDP;False;MT;ENERGY;€ 0.15 /kWh;CCS;CABLE;160
SXL-00016;SXL-00016-02-01;Ultrarrápido;Seixal;A2 km 12,3 sentido Norte Sul;EDP;False;MT;TIME;€ 0.2 /min;CCS;CABLE;160
SXL-00017;SXL-00017-01-01;Rápido;Seixal;A2 km 12,3 sentido Norte-Sul;EDP;False;MT;FLAT;€ 0.261 /charge;CCS;CABLE;120
SXL-00017;SXL-00017-01-01;Rápido;Seixal;A2 km 12,3 sentido Norte-Sul;EDP;False;MT;ENERGY;€ 0.1 /kWh;CCS;CABLE;120
SXL-00017;SXL-00017-01-01;Rápido;Seixal;A2 km 12,3 sentido Norte-Sul;EDP;False;MT;TIME;€ 0.14 /min;CCS;CABLE;120
SXL-00017;SXL-00017-02-01;Rápido;Seixal;A2 km 12,3 sentido Norte-Sul;EDP;False;MT;FLAT;€ 0.261 /charge;CHADEMO;CABLE;60
SXL-00017;SXL-00017-02-01;Rápido;Seixal;A2 km 12,3 sentido Norte-Sul;EDP;False;MT;ENERGY;€ 0.1 /kWh;CHADEMO;CABLE;60
SXL-00017;SXL-00017-02-01;Rápido;Seixal;A2 km 12,3 sentido Norte-Sul;EDP;False;MT;TIME;€ 0.14 /min;CHADEMO;CABLE;60
SXL-00017;SXL-00017-03-01;Rápido;Seixal;A2 km 12,3 sentido Norte-Sul;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;CABLE;22
SXL-00017;SXL-00017-03-01;Rápido;Seixal;A2 km 12,3 sentido Norte-Sul;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;CABLE;22
SXL-00017;SXL-00017-03-01;Rápido;Seixal;A2 km 12,3 sentido Norte-Sul;EDP;False;MT;TIME;€ 0.14 /min;MENNEKES;CABLE;22
SXL-00018;SXL-00018-01-01;Rápido;Seixal;Travessa Quinta da Galega n1 Lote A;PRI;False;BTE;FLAT;€ 0.3 /charge;CHADEMO;CABLE;60
SXL-00018;SXL-00018-01-01;Rápido;Seixal;Travessa Quinta da Galega n1 Lote A;PRI;False;BTE;TIME;€ 0.1 /min;CHADEMO;CABLE;60
SXL-00018;SXL-00018-02-01;Rápido;Seixal;Travessa Quinta da Galega n1 Lote A;PRI;False;BTE;FLAT;€ 0.3 /charge;CCS;CABLE;60
SXL-00018;SXL-00018-02-01;Rápido;Seixal;Travessa Quinta da Galega n1 Lote A;PRI;False;BTE;TIME;€ 0.1 /min;CCS;CABLE;60
SXL-00019;SXL-00019-01-01;Rápido;Seixal;Avenida Silva Gomes 96;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;60
SXL-00019;SXL-00019-01-01;Rápido;Seixal;Avenida Silva Gomes 96;HRZ;False;MT;TIME;€ 0.1 /min;CCS;CABLE;60
SXL-00019;SXL-00019-02-01;Rápido;Seixal;Avenida Silva Gomes 96;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;60
SXL-00019;SXL-00019-02-01;Rápido;Seixal;Avenida Silva Gomes 96;HRZ;False;MT;TIME;€ 0.1 /min;CCS;CABLE;60
SXL-00020;SXL-00020-01-01;Rápido;Seixal;Sitio Estação Ferr F Amora, 9001;HRZ;False;BTE;FLAT;€ 0.3 /charge;CHADEMO;CABLE;50
SXL-00020;SXL-00020-01-01;Rápido;Seixal;Sitio Estação Ferr F Amora, 9001;HRZ;False;BTE;TIME;€ 0.1 /min;CHADEMO;CABLE;50
SXL-00020;SXL-00020-02-01;Rápido;Seixal;Sitio Estação Ferr F Amora, 9001;HRZ;False;BTE;FLAT;€ 0.3 /charge;CCS;CABLE;50
SXL-00020;SXL-00020-02-01;Rápido;Seixal;Sitio Estação Ferr F Amora, 9001;HRZ;False;BTE;TIME;€ 0.1 /min;CCS;CABLE;50
SXL-00020;SXL-00020-03-01;Rápido;Seixal;Sitio Estação Ferr F Amora, 9001;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
SXL-00020;SXL-00020-03-01;Rápido;Seixal;Sitio Estação Ferr F Amora, 9001;HRZ;False;BTE;TIME;€ 0.1 /min;MENNEKES;SOCKET;22
SXL-00022;SXL-00022-01-01;Rápido;Seixal;R. António Sardinha 22;HRZ;False;BTE;FLAT;€ 0.3 /charge;CHADEMO;CABLE;50
SXL-00022;SXL-00022-01-01;Rápido;Seixal;R. António Sardinha 22;HRZ;False;BTE;TIME;€ 0.1 /min;CHADEMO;CABLE;50
SXL-00022;SXL-00022-02-01;Rápido;Seixal;R. António Sardinha 22;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;11
SXL-00022;SXL-00022-02-01;Rápido;Seixal;R. António Sardinha 22;HRZ;False;BTE;TIME;€ 0.1 /min;MENNEKES;SOCKET;11
SXL-00022;SXL-00022-03-01;Rápido;Seixal;R. António Sardinha 22;HRZ;False;BTE;FLAT;€ 0.3 /charge;CCS;CABLE;50
SXL-00022;SXL-00022-03-01;Rápido;Seixal;R. António Sardinha 22;HRZ;False;BTE;TIME;€ 0.1 /min;CCS;CABLE;50
SXL-00023;SXL-00023-01-01;Semirrápido;Seixal;R. Santa Teresinha;GLP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
SXL-00023;SXL-00023-01-01;Semirrápido;Seixal;R. Santa Teresinha;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00023;SXL-00023-02-01;Semirrápido;Seixal;R. Santa Teresinha;GLP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
SXL-00023;SXL-00023-02-01;Semirrápido;Seixal;R. Santa Teresinha;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00024;SXL-00024-01-01;Rápido;Seixal;R. Santa Teresinha;GLP;False;BTE;FLAT;€ 0.5 /charge;CHADEMO;CABLE;60
SXL-00024;SXL-00024-01-01;Rápido;Seixal;R. Santa Teresinha;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CHADEMO;CABLE;60
SXL-00024;SXL-00024-01-01;Rápido;Seixal;R. Santa Teresinha;GLP;False;BTE;TIME;€ 0 /min até 30 min;CHADEMO;CABLE;60
SXL-00024;SXL-00024-01-01;Rápido;Seixal;R. Santa Teresinha;GLP;False;BTE;TIME;€ 0.12 /min após 30 min;CHADEMO;CABLE;60
SXL-00024;SXL-00024-02-01;Rápido;Seixal;R. Santa Teresinha;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;60
SXL-00024;SXL-00024-02-01;Rápido;Seixal;R. Santa Teresinha;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;60
SXL-00024;SXL-00024-02-01;Rápido;Seixal;R. Santa Teresinha;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;60
SXL-00024;SXL-00024-02-01;Rápido;Seixal;R. Santa Teresinha;GLP;False;BTE;TIME;€ 0.12 /min após 30 min;CCS;CABLE;60
SXL-00025;SXL-00025-01-01;Semirrápido;Seixal;R. Virgínia de Moura;GLP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
SXL-00025;SXL-00025-01-01;Semirrápido;Seixal;R. Virgínia de Moura;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00025;SXL-00025-02-01;Semirrápido;Seixal;R. Virgínia de Moura;GLP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
SXL-00025;SXL-00025-02-01;Semirrápido;Seixal;R. Virgínia de Moura;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00026;SXL-00026-01-01;Semirrápido;Seixal;R. Virgínia de Moura;GLP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
SXL-00026;SXL-00026-01-01;Semirrápido;Seixal;R. Virgínia de Moura;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00026;SXL-00026-02-01;Semirrápido;Seixal;R. Virgínia de Moura;GLP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
SXL-00026;SXL-00026-02-01;Semirrápido;Seixal;R. Virgínia de Moura;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00027;SXL-00027-01-01;Ultrarrápido;Seixal;Av. Gen. Humberto Delgado 146B;GLP;False;BTE;FLAT;€ 0.5 /charge;CHADEMO;CABLE;60
SXL-00027;SXL-00027-01-01;Ultrarrápido;Seixal;Av. Gen. Humberto Delgado 146B;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CHADEMO;CABLE;60
SXL-00027;SXL-00027-01-01;Ultrarrápido;Seixal;Av. Gen. Humberto Delgado 146B;GLP;False;BTE;TIME;€ 0 /min até 30 min;CHADEMO;CABLE;60
SXL-00027;SXL-00027-01-01;Ultrarrápido;Seixal;Av. Gen. Humberto Delgado 146B;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CHADEMO;CABLE;60
SXL-00027;SXL-00027-02-01;Ultrarrápido;Seixal;Av. Gen. Humberto Delgado 146B;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;180
SXL-00027;SXL-00027-02-01;Ultrarrápido;Seixal;Av. Gen. Humberto Delgado 146B;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;180
SXL-00027;SXL-00027-02-01;Ultrarrápido;Seixal;Av. Gen. Humberto Delgado 146B;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;180
SXL-00027;SXL-00027-02-01;Ultrarrápido;Seixal;Av. Gen. Humberto Delgado 146B;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CCS;CABLE;180
SXL-00028;SXL-00028-01-01;Ultrarrápido;Seixal;Av. Movimento das Forças Armadas 76;GLP;False;BTE;FLAT;€ 0.5 /charge;CHADEMO;CABLE;60
SXL-00028;SXL-00028-01-01;Ultrarrápido;Seixal;Av. Movimento das Forças Armadas 76;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CHADEMO;CABLE;60
SXL-00028;SXL-00028-01-01;Ultrarrápido;Seixal;Av. Movimento das Forças Armadas 76;GLP;False;BTE;TIME;€ 0 /min até 30 min;CHADEMO;CABLE;60
SXL-00028;SXL-00028-01-01;Ultrarrápido;Seixal;Av. Movimento das Forças Armadas 76;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CHADEMO;CABLE;60
SXL-00028;SXL-00028-02-01;Ultrarrápido;Seixal;Av. Movimento das Forças Armadas 76;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;180
SXL-00028;SXL-00028-02-01;Ultrarrápido;Seixal;Av. Movimento das Forças Armadas 76;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;180
SXL-00028;SXL-00028-02-01;Ultrarrápido;Seixal;Av. Movimento das Forças Armadas 76;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;180
SXL-00028;SXL-00028-02-01;Ultrarrápido;Seixal;Av. Movimento das Forças Armadas 76;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CCS;CABLE;180
SXL-00029;SXL-00029-01-01;Rápido;Seixal;R. Pinho Leal;GLP;False;BTE;FLAT;€ 0.5 /charge;CHADEMO;CABLE;60
SXL-00029;SXL-00029-01-01;Rápido;Seixal;R. Pinho Leal;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CHADEMO;CABLE;60
SXL-00029;SXL-00029-01-01;Rápido;Seixal;R. Pinho Leal;GLP;False;BTE;TIME;€ 0 /min até 30 min;CHADEMO;CABLE;60
SXL-00029;SXL-00029-01-01;Rápido;Seixal;R. Pinho Leal;GLP;False;BTE;TIME;€ 0.15 /min após 30 min;CHADEMO;CABLE;60
SXL-00029;SXL-00029-02-01;Rápido;Seixal;R. Pinho Leal;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;90
SXL-00029;SXL-00029-02-01;Rápido;Seixal;R. Pinho Leal;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;90
SXL-00029;SXL-00029-02-01;Rápido;Seixal;R. Pinho Leal;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;90
SXL-00029;SXL-00029-02-01;Rápido;Seixal;R. Pinho Leal;GLP;False;BTE;TIME;€ 0.15 /min após 30 min;CCS;CABLE;90
SXL-00030;SXL-00030-01-01;Rápido;Seixal;R. Tomás de Almeida, Amora;GLP;False;BTE;FLAT;€ 0.5 /charge;CHADEMO;CABLE;60
SXL-00030;SXL-00030-01-01;Rápido;Seixal;R. Tomás de Almeida, Amora;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CHADEMO;CABLE;60
SXL-00030;SXL-00030-01-01;Rápido;Seixal;R. Tomás de Almeida, Amora;GLP;False;BTE;TIME;€ 0 /min até 30 min;CHADEMO;CABLE;60
SXL-00030;SXL-00030-01-01;Rápido;Seixal;R. Tomás de Almeida, Amora;GLP;False;BTE;TIME;€ 0.15 /min após 30 min;CHADEMO;CABLE;60
SXL-00030;SXL-00030-02-01;Rápido;Seixal;R. Tomás de Almeida, Amora;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;90
SXL-00030;SXL-00030-02-01;Rápido;Seixal;R. Tomás de Almeida, Amora;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;90
SXL-00030;SXL-00030-02-01;Rápido;Seixal;R. Tomás de Almeida, Amora;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;90
SXL-00030;SXL-00030-02-01;Rápido;Seixal;R. Tomás de Almeida, Amora;GLP;False;BTE;TIME;€ 0.15 /min após 30 min;CCS;CABLE;90
SXL-00031;SXL-00031-01-01;Semirrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
SXL-00031;SXL-00031-01-01;Semirrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00031;SXL-00031-02-01;Semirrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
SXL-00031;SXL-00031-02-01;Semirrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00032;SXL-00032-01-01;Ultrarrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;FLAT;€ 0.5 /charge;CHADEMO;CABLE;60
SXL-00032;SXL-00032-01-01;Ultrarrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CHADEMO;CABLE;60
SXL-00032;SXL-00032-01-01;Ultrarrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;TIME;€ 0 /min até 30 min;CHADEMO;CABLE;60
SXL-00032;SXL-00032-01-01;Ultrarrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CHADEMO;CABLE;60
SXL-00032;SXL-00032-02-01;Ultrarrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;180
SXL-00032;SXL-00032-02-01;Ultrarrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;180
SXL-00032;SXL-00032-02-01;Ultrarrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;180
SXL-00032;SXL-00032-02-01;Ultrarrápido;Seixal;Av. Vieira da Silva, Corroios;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CCS;CABLE;180
SXL-00033;SXL-00033-01-01;Semirrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
SXL-00033;SXL-00033-01-01;Semirrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00033;SXL-00033-02-01;Semirrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
SXL-00033;SXL-00033-02-01;Semirrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00034;SXL-00034-01-01;Ultrarrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;60
SXL-00034;SXL-00034-01-01;Ultrarrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;60
SXL-00034;SXL-00034-01-01;Ultrarrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;60
SXL-00034;SXL-00034-01-01;Ultrarrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CCS;CABLE;60
SXL-00034;SXL-00034-02-01;Ultrarrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;FLAT;€ 0.5 /charge;CHADEMO;CABLE;180
SXL-00034;SXL-00034-02-01;Ultrarrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CHADEMO;CABLE;180
SXL-00034;SXL-00034-02-01;Ultrarrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;TIME;€ 0 /min até 30 min;CHADEMO;CABLE;180
SXL-00034;SXL-00034-02-01;Ultrarrápido;Seixal;Avenida 25 Abril, 6 A-B, Corroios;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CHADEMO;CABLE;180
SXL-00035;SXL-00035-01-01;Semirrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
SXL-00035;SXL-00035-01-01;Semirrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00035;SXL-00035-02-01;Semirrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
SXL-00035;SXL-00035-02-01;Semirrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
SXL-00036;SXL-00036-01-01;Ultrarrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;180
SXL-00036;SXL-00036-01-01;Ultrarrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;180
SXL-00036;SXL-00036-01-01;Ultrarrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;180
SXL-00036;SXL-00036-01-01;Ultrarrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CCS;CABLE;180
SXL-00036;SXL-00036-02-01;Ultrarrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;FLAT;€ 0.5 /charge;CHADEMO;CABLE;60
SXL-00036;SXL-00036-02-01;Ultrarrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CHADEMO;CABLE;60
SXL-00036;SXL-00036-02-01;Ultrarrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;TIME;€ 0 /min até 30 min;CHADEMO;CABLE;60
SXL-00036;SXL-00036-02-01;Ultrarrápido;Seixal;Av. Prof. Dr. Carlos Ribeiro;GLP;False;BTE;TIME;€ 0.25 /min após 30 min;CHADEMO;CABLE;60
SXL-00037;SXL-00037-01-01;Rápido;Seixal;McDonald´s Corroios - Estrada Nacional 10;EDP;False;MT;FLAT;€ 0.261 /charge;CCS;CABLE;90
SXL-00037;SXL-00037-01-01;Rápido;Seixal;McDonald´s Corroios - Estrada Nacional 10;EDP;False;MT;ENERGY;€ 0.1 /kWh;CCS;CABLE;90
SXL-00037;SXL-00037-01-01;Rápido;Seixal;McDonald´s Corroios - Estrada Nacional 10;EDP;False;MT;TIME;€ 0.1 /min;CCS;CABLE;90
SXL-00037;SXL-00037-02-01;Rápido;Seixal;McDonald´s Corroios - Estrada Nacional 10;EDP;False;MT;FLAT;€ 0.261 /charge;CHADEMO;CABLE;60
SXL-00037;SXL-00037-02-01;Rápido;Seixal;McDonald´s Corroios - Estrada Nacional 10;EDP;False;MT;ENERGY;€ 0.1 /kWh;CHADEMO;CABLE;60
SXL-00037;SXL-00037-02-01;Rápido;Seixal;McDonald´s Corroios - Estrada Nacional 10;EDP;False;MT;TIME;€ 0.1 /min;CHADEMO;CABLE;60
SXL-00037;SXL-00037-03-01;Rápido;Seixal;McDonald´s Corroios - Estrada Nacional 10;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
SXL-00037;SXL-00037-03-01;Rápido;Seixal;McDonald´s Corroios - Estrada Nacional 10;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;22
SXL-00037;SXL-00037-03-01;Rápido;Seixal;McDonald´s Corroios - Estrada Nacional 10;EDP;False;MT;TIME;€ 0.1 /min;MENNEKES;SOCKET;22
SXL-00040;SXL-00040-01-01;Rápido;Seixal;35 Av. Rui Grácio;HRZ;False;BTE;FLAT;€ 0.3 /charge;CHADEMO;CABLE;50
SXL-00040;SXL-00040-01-01;Rápido;Seixal;35 Av. Rui Grácio;HRZ;False;BTE;TIME;€ 0.1 /min;CHADEMO;CABLE;50
SXL-00040;SXL-00040-02-01;Rápido;Seixal;35 Av. Rui Grácio;HRZ;False;BTE;FLAT;€ 0.3 /charge;CCS;CABLE;50
SXL-00040;SXL-00040-02-01;Rápido;Seixal;35 Av. Rui Grácio;HRZ;False;BTE;TIME;€ 0.1 /min;CCS;CABLE;50
SXL-00040;SXL-00040-03-01;Rápido;Seixal;35 Av. Rui Grácio;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;CABLE;22
SXL-00040;SXL-00040-03-01;Rápido;Seixal;35 Av. Rui Grácio;HRZ;False;BTE;TIME;€ 0.1 /min;MENNEKES;CABLE;22
SXL-00043;SXL-00043-01-01;Rápido;Seixal;Av. de Belverde 70;HRZ;False;BTE;FLAT;€ 0.3 /charge;CCS;CABLE;100
SXL-00043;SXL-00043-01-01;Rápido;Seixal;Av. de Belverde 70;HRZ;False;BTE;ENERGY;€ 0.09 /kWh;CCS;CABLE;100
SXL-00043;SXL-00043-01-01;Rápido;Seixal;Av. de Belverde 70;HRZ;False;BTE;TIME;€ 0.08 /min;CCS;CABLE;100
SXL-00043;SXL-00043-02-01;Rápido;Seixal;Av. de Belverde 70;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
SXL-00043;SXL-00043-02-01;Rápido;Seixal;Av. de Belverde 70;HRZ;False;BTE;ENERGY;€ 0.09 /kWh;MENNEKES;SOCKET;22
SXL-00043;SXL-00043-02-01;Rápido;Seixal;Av. de Belverde 70;HRZ;False;BTE;TIME;€ 0.08 /min;MENNEKES;SOCKET;22
SXL-00043;SXL-00043-03-01;Rápido;Seixal;Av. de Belverde 70;HRZ;False;BTE;FLAT;€ 0.3 /charge;CHADEMO;CABLE;60
SXL-00043;SXL-00043-03-01;Rápido;Seixal;Av. de Belverde 70;HRZ;False;BTE;ENERGY;€ 0.09 /kWh;CHADEMO;CABLE;60
SXL-00043;SXL-00043-03-01;Rápido;Seixal;Av. de Belverde 70;HRZ;False;BTE;TIME;€ 0.08 /min;CHADEMO;CABLE;60
SXL-00044;SXL-00044-01-01;Semirrápido;Seixal;Rua Dulcino Caiano Pereira;IBD;False;MT;FLAT;€ 0.25 /charge;MENNEKES;SOCKET;22
SXL-00044;SXL-00044-01-01;Semirrápido;Seixal;Rua Dulcino Caiano Pereira;IBD;False;MT;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
SXL-00044;SXL-00044-02-01;Semirrápido;Seixal;Rua Dulcino Caiano Pereira;IBD;False;MT;FLAT;€ 0.25 /charge;MENNEKES;SOCKET;22
SXL-00044;SXL-00044-02-01;Semirrápido;Seixal;Rua Dulcino Caiano Pereira;IBD;False;MT;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
SXL-00047;SXL-00047-01-01;Rápido;Seixal;Avenida Dom Afonso Henriques;ATL;False;MT;FLAT;€ 0.2499 /charge;CHADEMO;CABLE;50
SXL-00047;SXL-00047-01-01;Rápido;Seixal;Avenida Dom Afonso Henriques;ATL;False;MT;TIME;€ 0.13 /min;CHADEMO;CABLE;50
SXL-00047;SXL-00047-02-01;Rápido;Seixal;Avenida Dom Afonso Henriques;ATL;False;MT;FLAT;€ 0.2499 /charge;CCS;CABLE;60
SXL-00047;SXL-00047-02-01;Rápido;Seixal;Avenida Dom Afonso Henriques;ATL;False;MT;TIME;€ 0.13 /min;CCS;CABLE;60
SXL-00047;SXL-00047-03-01;Rápido;Seixal;Avenida Dom Afonso Henriques;ATL;False;MT;FLAT;€ 0.2499 /charge;MENNEKES;CABLE;22
